countryname,wbcode,iso3,region,incgroup2,incgroup4,fragile,survey,year,status,cohort,parent,child,obs,P1,P2,P3,P4,P5,C1,C2,C3,C4,C5,MEANp,MEANc,SDp,SDc,GINIp,GINIc,IGP,NL1,NL2,COR,MAcatM,MAcatC1,Q4_IGpri,BHQ1,BHQ2,BHQ3,BHQ4,Q4BH,Q4child,Delta50,Asher_Q4_IGpri,ThreeGen_obs,ThreeGen_IGPp1,ThreeGen_IGPg1,ThreeGen_IGPgsd,All2125_MEANp,All2125_MEANc,All2125_IGP,All2125_MAcatC1,Cores2125_MEANp,Cores2125_MEANc,Cores2125_IGP,Cores2125_MAcatC1,Shortfall0611_obs,Shortfall0611_IGP,Shortfall1217_obs,Shortfall1217_IGP,IGEincome,S1,S2,S3,MLD_psu
Chile,CHL,CHL,High income,High-income economies,High income,0,CASEN,1980,Retrospective question,1980,max,son,4449,.0895304828882217,.1029440388083458,.2317275255918503,.359611451625824,.2161864936351776,.015087247826159,.0124846175312996,.1416418254375458,.3798505663871765,.4509357511997223,10.87548351287842,13.20323657989502,4.117913246154785,3.086050510406494,.20897053,.12643179,.407138854265213,.1504088342189789,.0124285127967596,.5432712435722351,.7251942753791809,.6794297695159912,.5716437697410584,.37388608,.30090293,.21159865,.11361233,.17258544,.28396934,4.5064425,,,,,,11.119471,12.346414,.32997009,.53936982,10.783439,12.309765,.30581063,.67980534,,,21,.034087546,,.068047583,.066797443,.86515504,.13
Chile,CHL,CHL,High income,High-income economies,High income,0,CASEN,1980,Retrospective question,1980,mom,all,14952,.1899645477533341,.1371801346540451,.2800747156143189,.2750354707241058,.1177451461553574,.014277464710176,.0175474341958761,.1564878225326538,.4161689579486847,.3955183029174805,9.104805946350098,12.8429765701294,4.18644905090332,2.972383499145508,.25826415,.12420806,.3579074144363403,.1101164594292641,.01407690346241,.504094123840332,.7875128388404846,.773571252822876,.5092651844024658,.3774828,.29678461,.22777542,.097957171,.23027788,.25018382,5.9236112,,,,,,9.4915066,12.369607,.24608643,.7107262,9.592535,12.532956,.20025495,.75017756,,,217,.15656285,,.068047583,.066797443,.86515504,.13
Chile,CHL,CHL,High income,High-income economies,High income,0,CASEN,1980,Retrospective question,1980,mom,daughter,9742,.2062328606843948,.1395495980978012,.2991816699504852,.2554292678833008,.0996066108345985,.0137056605890393,.0206470228731632,.1601363122463226,.4320118725299835,.3734991252422333,8.820964813232422,12.70695304870606,4.100390911102295,2.920289039611816,.26150092,.1228298,.3440833389759064,.0623948164284229,.0163501184433699,.4831289947032929,.7888401746749878,.7783796191215515,.49894118309021,.37379006,.29682449,.2299623,.09942317,.24090701,.23156855,5.9327116,,,,,,9.3183289,12.399858,.23408304,.73760694,9.4856539,12.621515,.19780876,.77267295,,,193,.15297689,,.068047583,.066797443,.86515504,.13
Chile,CHL,CHL,High income,High-income economies,High income,0,CASEN,1980,Retrospective question,1980,mom,son,5210,.1610201448202133,.1329644322395325,.2460798472166061,.3099185824394226,.1500170081853867,.0152948135510087,.0120326802134514,.1499964594841003,.3879814743995667,.4346945583820343,9.610127449035645,13.08513832092285,4.289584159851074,3.048227071762085,.24944682,.12571913,.3777676224708557,.195569708943367,.0100385565310717,.5316093564033508,.7851512432098389,.7645089030265808,.5228994488716126,.38535398,.29670036,.22311135,.094834328,.21619381,.28332457,5.9042292,,,,,,9.858779,12.30545,.27241695,.64983433,9.9864149,12.206599,.22031337,.66209024,,,24,.17301358,,.068047583,.066797443,.86515504,.13
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,avg,all,3089,.7480111122131348,.2112103253602982,.0319810807704926,.0033055741805583,.00549191609025,.5242264866828919,.2534098029136658,.1431270986795425,.0595044903457165,.0197320859879255,1.074413299560547,3.825453996658325,2.158524990081787,4.393505096435547,.80452567,.60087371,.4661149978637695,.6328470706939697,-.0218867249786854,.2290018647909164,.3903236985206604,.3923164904117584,.3898768424987793,.274822,.27910832,.24320723,.20286246,.33784437,.2502673,3.2621517,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,avg,daughter,1453,.7784608602523804,.1891412287950516,.0256456062197685,.0014087302843109,.0053435955196619,.679811418056488,.167049303650856,.1017217412590981,.0395123176276684,.0119052203372121,.9315516948699951,2.571287393569946,2.042726516723633,4.004088401794434,.8278774,.73004335,.5821057558059692,.6057568192481995,-.003028032137081,.2969671785831451,.2609224021434784,.2621902823448181,.3197968006134033,.34906355,.35025376,.16986372,.13081899,.45868963,.17133531,2.042069,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,avg,son,1636,.7213289141654968,.2305488288402557,.037532664835453,.0049677225761116,.0056218849495053,.3878920376300812,.3290849924087524,.179409384727478,.0770230442285538,.0265905372798443,1.19957160949707,4.924205303192139,2.248260021209717,4.426337242126465,.78393775,.48767635,.3270336091518402,.5879291892051697,-.0348178669810295,.1661095023155212,.5037142038345337,.5063741803169251,.4386728703975678,.20385432,.21112211,.31330746,.27171612,.25371751,.3194181,4.4281454,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,dad,all,3149,.7578816413879395,.184024304151535,.0290734805166721,.0174815524369478,.0115390550345182,.5271702408790588,.2534244060516357,.1411173790693283,.0589259564876556,.0193619877099991,1.752941250801086,3.794472455978394,3.340143203735352,4.38215970993042,.79189438,.60327476,.2892158031463623,.3879097700119019,-.0101696150377393,.2204443067312241,.3825867474079132,.3868926465511322,.3842032253742218,.27603045,.27477378,.24101281,.20818293,.34569916,.25032383,3.2733788,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,dad,daughter,1484,.7835180759429932,.1717902272939682,.0226817205548286,.0120201427489519,.009989851154387,.6812668442726135,.1690921485424042,.0992866307497025,.0386947020888329,.0116596827283502,1.532782912254334,2.547632932662964,3.126621246337891,3.981655359268189,.81148934,.73122627,.334297776222229,.3109629452228546,.0024696672335267,.2625095248222351,.2525301873683929,.2549473345279694,.3041703999042511,.34784994,.35009292,.17175733,.13029984,.47531259,.1700891,2.0310576,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,dad,son,1665,.7351775169372559,.1948589980602264,.0347341373562813,.0223182737827301,.0129110580310225,.3906995952129364,.3281105756759644,.1781634390354157,.0768431127071381,.026183282956481,1.947917342185974,4.898695468902588,3.507850885391235,4.425329685211182,.7742638,.48993,.2221272587776184,.3967835009098053,-.0176671650260687,.1760748624801636,.4977671205997467,.5040915012359619,.4427526891231537,.20818169,.20361142,.30642426,.28178263,.25087181,.32138112,4.4475627,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,max,all,3089,.7480111122131348,.1913672536611557,.0295307375490665,.0188069567084312,.0122839566320181,.5242264866828919,.2534098029136658,.1431270986795425,.0595044903457165,.0197320859879255,1.829891324043274,3.825453996658325,3.410106420516968,4.393505096435547,.78408366,.60087371,.2849018275737763,.4242841005325317,-.0140718193724751,.221132218837738,.3817002177238464,.3862835764884949,.3891461193561554,.27593809,.2761161,.24233952,.20560628,.33911717,.25031117,3.2770534,.39136279,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,max,daughter,1453,.7784608602523804,.1738936007022858,.0253562815487385,.0120358383283019,.0102534517645836,.679811418056488,.167049303650856,.1017217412590981,.0395123176276684,.0119052203372121,1.570595741271973,2.571287393569946,3.156429529190064,4.004088401794434,.80735981,.73004335,.3453103303909302,.3158755004405975,.0031209541484714,.2722087204456329,.2529425919055939,.2554284334182739,.3214527070522308,.34875354,.35052615,.16808756,.13263275,.46145108,.17237464,2.0556476,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,max,son,1636,.7213289141654968,.2066788971424103,.0331886932253838,.0247402861714363,.0140632297843695,.3878920376300812,.3290849924087524,.179409384727478,.0770230442285538,.0265905372798443,2.057055234909058,4.924205303192139,3.603409290313721,4.426337242126465,.76342803,.48767635,.2055342048406601,.4232401549816132,-.0212935097515583,.1673220545053482,.4945267736911774,.5013911128044128,.436162680387497,.20707457,.20578811,.3125917,.27454561,.25413391,.31858987,4.4314499,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,mom,all,3360,.9444838762283325,.0419675707817078,.0053263041190803,.0037050023674965,.0045172669924796,.5320895314216614,.2475167959928513,.1452029794454575,.056182537227869,.0190081726759672,.3921043574810028,3.758016586303711,1.731185436248779,4.373536109924316,.95235181,.60678518,.3718219995498657,.6169028878211975,-.0255293268710375,.1471790373325348,.4443816840648651,.4462499916553497,.2903267741203308,.25599694,.25545144,.25036845,.23818317,.45568722,.25021169,3.6160455,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,mom,daughter,1606,.9520282745361328,.0344884879887104,.0055238627828658,.0044652358628809,.0034941625781357,.6885610222816467,.1610441356897354,.1030681878328323,.03552171215415,.0118049345910549,.3485036492347717,2.49907112121582,1.675134420394898,3.965940475463867,.96012032,.73701662,.5631183981895447,.825146496295929,-.0266615506261587,.2378499954938889,.2937188744544983,.2946295738220215,.2290495783090591,.33255801,.33086234,.1860992,.15048046,.58636659,.17002465,2.2895968,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1940,Retrospective question,1940,mom,son,1754,.9375895261764526,.0488022454082966,.0051457672379911,.0030102720484138,.0054522193968296,.3890998661518097,.3265388011932373,.1837073564529419,.0750631839036942,.02559076808393,.4319406747817993,4.908267021179199,1.780398845672607,4.412647724151611,.94507807,.48775834,.1872020363807678,.3984995186328888,-.0224300622940063,.0755315944552422,.5820631384849548,.5850793123245239,.3438144326210022,.18507881,.18557395,.30996424,.319383,.34180132,.32347551,4.8443837,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,avg,all,5161,.6455885171890259,.2974288165569305,.0444729551672935,.0041125505231321,.0083971600979567,.4328586459159851,.1679633110761643,.2299553751945496,.1421230882406235,.0270995907485485,1.586037635803223,5.195896625518799,2.487271785736084,4.942706108093262,.72594076,.51945889,.5198662877082825,.6876167058944702,-.0228093229234219,.2616074681282044,.4861534833908081,.4892951846122742,.3645045757293701,.29982767,.28089681,.22310191,.19617359,.33925807,.25015059,4.30654,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,avg,daughter,2550,.6377154588699341,.3002869486808777,.0492924675345421,.0032737306319177,.0094313966110349,.5745053291320801,.1266133487224579,.1657496392726898,.119394525885582,.0137371821328998,1.618021130561829,3.895509243011475,2.506370306015015,4.818861484527588,.7206043,.63816833,.6165794730186462,.6252584457397461,-.0011739573674276,.3206932842731476,.3507539927959442,.3525811433792114,.3075039982795715,.39262816,.32456958,.14563929,.13716295,.43478867,.19088569,2.8958437,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,avg,son,2611,.6530823707580566,.2947083115577698,.0398855805397034,.0049109677784145,.0074127386324108,.2980345487594605,.2073216140270233,.2910685539245606,.1637568920850754,.0398183837532997,1.555584669113159,6.434056758880615,2.469038724899292,4.737753868103027,.73095638,.40633217,.437824547290802,.7643992304801941,-.0446314252912998,.2281684130430222,.6150313019752502,.6191595792770386,.4203303158283234,.21345402,.24022634,.29521388,.25110576,.24577902,.30657947,5.619729,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,dad,all,5241,.6654201745986939,.2401092946529388,.0575763806700706,.0244587808847427,.0124353813007474,.4338324368000031,.1677054911851883,.2296593189239502,.1418190598487854,.0269836820662022,2.449996948242188,5.185313224792481,3.74032473564148,4.942026138305664,.71303952,.52032107,.2988123595714569,.5146207809448242,-.0218699760735035,.2261532545089722,.472102016210556,.4768877029418945,.3489350080490112,.29765049,.278056,.22439824,.19989528,.35431486,.25020084,4.3426771,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,dad,daughter,2592,.6602393388748169,.2416677623987198,.0590770468115807,.0263289865106344,.0126868793740869,.5754875540733337,.126330092549324,.1660254448652268,.1181032061576843,.014053693972528,2.503979206085205,3.883208513259888,3.794687986373901,4.815198421478272,.70980269,.63921577,.3266332149505615,.5241421461105347,-.0195708908140659,.2574081420898438,.3427634239196777,.3456733822822571,.2881061434745789,.38849232,.32068431,.14840896,.14241442,.45976907,.19117264,2.9640961,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,dad,son,2649,.670365035533905,.238621786236763,.0561440624296665,.0226737558841705,.0121953375637531,.2986293137073517,.2071963399648666,.2903948426246643,.1644547283649445,.0393247455358505,2.398473262786865,6.428110599517822,3.687660932540894,4.738128185272217,.7160942,.40675834,.2804605066776276,.5121944546699524,-.0240383520722389,.2182809859514237,.5955495834350586,.6020632386207581,.4089242517948151,.21222448,.23802498,.29582405,.25392649,.25022933,.30654046,5.6388803,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,max,all,5161,.6455885171890259,.2539549767971039,.0614707507193089,.0252511724829674,.0137345818802714,.4328586459159851,.1679633110761643,.2299553751945496,.1421230882406235,.0270995907485485,2.603297710418701,5.195896625518799,3.823354005813599,4.942706108093262,.69664896,.51945889,.2964162528514862,.539235532283783,-.0240693297237158,.2292881906032562,.467842310667038,.4731807410717011,.3549556732177734,.29853225,.28170985,.22352457,.19623332,.35118723,.25015959,4.3091245,.38082287,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,max,daughter,2550,.6377154588699341,.259095698595047,.0609867423772812,.0276443175971508,.014557795599103,.5745053291320801,.1266133487224579,.1657496392726898,.119394525885582,.0137371821328998,2.678361415863037,3.895509243011475,3.888856172561646,4.818861484527588,.69131434,.63816833,.3288900256156921,.5432713627815247,-.0206951890140772,.2654166519641876,.33858323097229,.342064768075943,.2984965741634369,.38979936,.33008167,.14261641,.13750257,.45595667,.19253537,2.8814616,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,max,son,2611,.6530823707580566,.2490618526935577,.0619314461946487,.022973295301199,.0129510192200542,.2980345487594605,.2073216140270233,.2910685539245606,.1637568920850754,.0398183837532997,2.531826257705689,6.434056758880615,3.759268283843994,4.737753868103027,.70169139,.40633217,.2763913571834564,.5518046021461487,-.0280714575201273,.2193084210157394,.5908754467964172,.5977782011032105,.4111923575401306,.21402192,.23691596,.29843101,.25063112,.24696948,.30502635,5.6310902,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,mom,all,5580,.8908243179321289,.0861022546887398,.0117051564157009,.003068890189752,.0082993861287832,.4415610432624817,.1700911223888397,.2260412573814392,.1360196471214294,.0262869019061327,.7193260192871094,5.087957382202148,2.181413888931274,4.923134803771973,.90365708,.52723396,.4772529304027557,.8557807207107544,-.044332928955555,.2114681601524353,.5288741588592529,.5323795676231384,.3281583487987518,.26879829,.26446289,.2427078,.224031,.4028486,.2501229,4.6943569,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,mom,daughter,2818,.8910811543464661,.0821161046624184,.0128207951784134,.0042208032682538,.0097611444070935,.5818134546279907,.1317111998796463,.1623320132493973,.1104644387960434,.0136788925155997,.7290242314338684,3.786775350570679,2.231263875961304,4.759315013885498,.90566659,.64518195,.6321716904640198,1.04425859451294,-.0464956238865852,.2963749468326569,.3911650478839874,.3936678171157837,.2897631824016571,.35430154,.31730619,.17427424,.15411803,.49260724,.18808568,3.2719233,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1950,Retrospective question,1950,mom,son,2762,.8905639052391052,.0901434347033501,.010574116371572,.0019010747782886,.0068174484185874,.2993724346160889,.209000900387764,.290630042552948,.161927655339241,.0390689633786678,.709490954875946,6.407490253448486,2.130027532577515,4.73235559463501,.90147823,.407536,.3105626702308655,.6713982224464417,-.0441313125193119,.1397838890552521,.6684843897819519,.6725894808769226,.3667901754379273,.18112864,.2102236,.31295651,.29569125,.3126553,.3130351,6.1534543,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,avg,all,6117,.488190621137619,.3705509006977081,.1070017814636231,.020952882245183,.0133038247004151,.2311464995145798,.2238275855779648,.3303306698799133,.1619275361299515,.0527677163481712,2.756464242935181,7.07367467880249,3.300571918487549,4.540045738220215,.6199156,.35122293,.4598210752010346,.4928072094917297,-.0035862775985152,.3342857360839844,.6075003743171692,.6120923161506653,.3966346383094788,.34353387,.27504045,.22152054,.15990515,.3059999,.25015712,5.7117329,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,avg,daughter,3123,.4933465123176575,.3669962286949158,.1088156923651695,.0201086141169071,.010732957161963,.3129618465900421,.2186964601278305,.2818810343742371,.1431844234466553,.0432762429118156,2.710296869277954,6.22993803024292,3.239293813705444,4.756105422973633,.6207056,.42165774,.561846911907196,.5555292963981628,.0007150233723223,.3826633393764496,.5327761769294739,.5359380841255188,.3875345587730408,.44766879,.25711313,.17923144,.11598665,.33656922,.21633933,4.6484752,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,avg,son,2994,.482673317193985,.3743547201156616,.1050607338547707,.0218563303351402,.0160548910498619,.1435964554548264,.2293183505535126,.3821762800216675,.1819844096899033,.0629244744777679,2.805871248245239,7.976618766784668,3.364760398864746,4.109963893890381,.61895806,.27550775,.3511920869350433,.3975656032562256,-.0048532304354012,.2875152230262756,.6874622702598572,.6940252184867859,.4062369465827942,.2300819,.29458484,.26758331,.20774993,.27377954,.28634799,6.8701334,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,dad,all,6243,.5229063034057617,.3041824996471405,.1018985286355019,.0527572184801102,.0182554740458727,.2318447083234787,.2257121354341507,.327980101108551,.1615055352449417,.052957508713007,3.659631013870239,7.054137229919434,4.22540807723999,4.53858757019043,.59787875,.35221139,.3188764452934265,.3653500974178314,-.0044490001164377,.2968727946281433,.6021764874458313,.6091397404670715,.3829007148742676,.33930674,.27247038,.22051807,.16770482,.35055998,.25016883,5.8418913,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,dad,daughter,3178,.5338103175163269,.2972533404827118,.1024993285536766,.0498688481748104,.0165681932121515,.3140209317207336,.2189411669969559,.2798739969730377,.1440703421831131,.0430935844779015,3.561138153076172,6.217418670654297,4.182100296020508,4.758876800537109,.60581523,.42283437,.3677613139152527,.4501486718654633,-.0080251265317202,.3231886029243469,.5304204225540161,.5365530252456665,.3661405742168427,.43815497,.25266594,.18106949,.12810959,.39736116,.21765615,4.8448,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,dad,son,3065,.5113677978515625,.3115148544311523,.101262778043747,.0558136515319347,.020040936768055,.1448868364095688,.2328771054744721,.378885418176651,.1799552589654923,.0633953958749771,3.763854742050171,7.939542770385742,4.268972873687744,4.112536430358887,.58945054,.277197,.2597481906414032,.2656346261501312,-.000553872785531,.2696287333965302,.6781079173088074,.6862223148345947,.3999173641204834,.22994615,.29438052,.26417053,.21150281,.30305052,.28457338,6.9449968,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,max,all,6117,.488190621137619,.3140083849430084,.1193164065480232,.0568851828575134,.0215994250029325,.2311464995145798,.2238275855779648,.3303306698799133,.1619275361299515,.0527677163481712,3.998815059661865,7.07367467880249,4.345695972442627,4.540045738220215,.57080555,.35122293,.3187624514102936,.3823293447494507,-.0058554508723319,.3051168918609619,.5808770656585693,.5892243385314941,.3882731795310974,.34185645,.2751413,.22139494,.16160731,.34308922,.25014529,5.6503525,.39940014,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,max,daughter,3123,.4933465123176575,.307609498500824,.123347632586956,.0555158481001854,.0201805029064417,.3129618465900421,.2186964601278305,.2818810343742371,.1431844234466553,.0432762429118156,3.961137056350708,6.22993803024292,4.340203762054443,4.756105422973633,.57463962,.42165774,.3723425269126892,.4956900179386139,-.011390290223062,.3397827446460724,.5075831413269043,.5150166749954224,.3790574073791504,.44513473,.25678682,.18075171,.11732674,.38176987,.21653907,4.5912008,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,max,son,2994,.482673317193985,.3208557665348053,.1150026246905327,.058350495994091,.0231178030371666,.1435964554548264,.2293183505535126,.3821762800216675,.1819844096899033,.0629244744777679,4.03913688659668,7.976618766784668,4.351937294006348,4.109963893890381,.56667632,.27550775,.2580634951591492,.2514227330684662,.0006100931204855,.2732569575309753,.6593083143234253,.6688722372055054,.3982015550136566,.2291328,.29518104,.26574785,.20993832,.30159348,.28610975,6.8065062,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,mom,all,6525,.7541189789772034,.171110063791275,.0459140092134476,.0169937759637833,.0118631785735488,.2386884391307831,.223748043179512,.3275355398654938,.1590320467948914,.0509959422051907,1.795337677001953,6.984993934631348,3.365092277526856,4.556687831878662,.78893864,.3573375,.3825269639492035,.4808209538459778,-.0102938488125801,.2824943363666534,.6836134195327759,.6893552541732788,.3996968865394592,.29645711,.2654103,.23743285,.20069972,.30895692,.2501283,6.3062782,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,mom,daughter,3361,.7598224878311157,.1620407998561859,.0513730980455875,.0156117426231503,.0111518651247025,.3223412930965424,.2194696217775345,.2789317965507507,.1370273232460022,.0422299690544605,1.768669486045837,6.117653369903565,3.361253023147583,4.759117603302002,.79371744,.42956308,.4649507999420166,.6240169405937195,-.0165281686931849,.3283838331699371,.601513147354126,.6062113046646118,.3838832378387451,.39363873,.2531524,.1939652,.15924367,.34502929,.213791,5.30795,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1960,Retrospective question,1960,mom,son,3164,.7479396462440491,.1809359639883041,.0399994738399982,.0184911116957664,.0126338358968496,.1480565518140793,.228383406996727,.380194216966629,.1828725934028626,.0604932457208633,1.824232220649719,7.92474365234375,3.369544744491577,4.126500606536865,.78363246,.27866188,.2891131043434143,.3096359074115753,-.0021674835588783,.2360788434743881,.7725632786750794,.779570996761322,.4161032140254974,.1893107,.27893046,.28537115,.24638771,.27153587,.28949919,7.4068451,,,,,,,,,,,,,,,,,,.399,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1970,Retrospective question,1970,avg,all,5694,.2953634858131409,.4317706227302551,.2098762094974518,.0508856996893883,.0121039701625705,.172729566693306,.2547377347946167,.3237883746623993,.128850132226944,.1198941990733147,4.252705574035645,7.840486526489258,3.527483463287354,4.596391201019287,.46364751,.32135519,.5969541668891907,.5758957266807556,.0021550820674747,.4581302404403687,.5656951665878296,.565255880355835,.4914711117744446,.36583829,.28471854,.23547028,.11397288,.26600346,.25011703,4.8651571,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1970,Retrospective question,1970,avg,daughter,2806,.3111115694046021,.4105466902256012,.2103067487478256,.0540083311498165,.0140266641974449,.2225252538919449,.2575429081916809,.2962280511856079,.1146621182560921,.1090416759252548,4.233794689178467,7.27747106552124,3.607151985168457,4.803826808929443,.47567222,.36434531,.6581864953041077,.6327885985374451,.0025754943490028,.4942265450954437,.5150901079177856,.5140662789344788,.4792551398277283,.44064605,.27021301,.20342937,.085711576,.28693929,.22485714,4.1536298,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
China,CHN,CHN,East Asia & Pacific,Developing economies,Upper middle income,0,CFPS,1970,Retrospective question,1970,avg,son,2888,.2800171673297882,.4524531066417694,.209456667304039,.047842726111412,.0102303232997656,.124204158782959,.2520041167736054,.3506456315517426,.1426762044429779,.130469873547554,4.271132946014404,8.389101982116699,3.448608875274658,4.315556049346924,.45159242,.27918515,.5299880504608154,.4864069521427155,.0045033185742795,.4235193431377411,.6150093078613281,.6149482727050781,.5041013360023499,.29273263,.29890096,.26677614,.14159028,.24434011,.2747308,5.5605111,,,,,,,,,,,,,,,,,,,.043087356,.020525055,.93638754,
