Reference,Figure O.10
Title,Management capacity is low in schools in low- and middle-income countries
Subtitle,"Distribution of management scores by sector, participating countries"
Source,"WDR 2018 team with data from WDI 2017; Bloom and others 2014; Bloom and others 2015; and Lemos and Scur 2016, with updates."
Note,"The underlying distributions for the education data are shown as bars; for both sectors, the smoothed distributions are shown as curves. The indexes are constructed from the nine items that are comparable across sectors. Data on manufacturing are not available for Haiti."
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_O-10
,
country,sector,management,
Brazil,Manufacturing,2.555555582046509,
Brazil,Manufacturing,2.777777671813965,
Brazil,Manufacturing,3.222222328186035,
Brazil,Manufacturing,2.333333253860474,
Brazil,Manufacturing,2.555555582046509,
Brazil,Manufacturing,3.222222328186035,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,2.777777671813965,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,1.333333373069763,
Brazil,Manufacturing,2.222222328186035,
Brazil,Manufacturing,2.444444417953491,
Brazil,Manufacturing,3.111111164093018,
Brazil,Manufacturing,2.444444417953491,
Brazil,Manufacturing,2.555555582046509,
Brazil,Manufacturing,2.444444417953491,
Brazil,Manufacturing,1.555555582046509,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,2.222222328186035,
Brazil,Manufacturing,2.555555582046509,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,2.111111164093018,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,2.777777671813965,
Brazil,Manufacturing,2.111111164093018,
Brazil,Manufacturing,2.444444417953491,
Brazil,Manufacturing,2.777777671813965,
Brazil,Manufacturing,2,
Brazil,Manufacturing,2.111111164093018,
Brazil,Manufacturing,2.333333253860474,
Brazil,Manufacturing,2.666666746139526,
Brazil,Manufacturing,3.111111164093018,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,1.555555582046509,
Brazil,Manufacturing,2.777777671813965,
Brazil,Manufacturing,2.777777671813965,
Brazil,Manufacturing,2.666666746139526,
Brazil,Manufacturing,1.222222208976746,
Brazil,Manufacturing,3.222222328186035,
Brazil,Manufacturing,2.666666746139526,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,2.222222328186035,
Brazil,Manufacturing,2.888888835906982,
Brazil,Manufacturing,3.888888835906982,
Canada,Education,2.666666746139526,
Canada,Education,2.888888835906982,
Canada,Education,2.333333253860474,
Canada,Education,1.444444417953491,
Canada,Education,2.888888835906982,
Canada,Education,2.777777671813965,
Canada,Education,2.333333253860474,
Canada,Education,2.333333253860474,
Canada,Education,3.444444417953491,
Canada,Education,2.666666746139526,
Canada,Education,2.111111164093018,
Canada,Education,2.888888835906982,
Canada,Education,3.111111164093018,
Canada,Education,2.555555582046509,
Canada,Education,2,
Canada,Education,2.666666746139526,
Canada,Education,2,
Canada,Education,2.666666746139526,
Canada,Education,2.666666746139526,
Canada,Education,2.444444417953491,
Canada,Education,2.777777671813965,
Canada,Education,2.333333253860474,
Canada,Education,2.666666746139526,
Canada,Education,2.222222328186035,
Canada,Education,2.444444417953491,
Canada,Education,2.666666746139526,
Canada,Education,1.666666626930237,
Canada,Education,2.444444417953491,
Canada,Education,2.666666746139526,
Canada,Education,2.888888835906982,
Canada,Education,3.222222328186035,
Canada,Education,2.555555582046509,
Canada,Education,3.111111164093018,
Canada,Education,2.888888835906982,
Canada,Education,2.111111164093018,
Canada,Education,3.222222328186035,
Canada,Education,2.333333253860474,
Canada,Education,3,
Canada,Education,2.666666746139526,
Canada,Education,2.888888835906982,
Canada,Education,2.666666746139526,
Canada,Education,2.444444417953491,
Canada,Education,2.333333253860474,
Canada,Education,2.444444417953491,
Canada,Education,2.888888835906982,
Canada,Education,2.888888835906982,
Canada,Education,2.888888835906982,
Canada,Education,3.222222328186035,
Canada,Education,2.888888835906982,
Canada,Education,2.111111164093018,
Canada,Education,2.222222328186035,
Canada,Education,2.444444417953491,
Canada,Education,2.555555582046509,
Canada,Education,3,
Canada,Education,2.888888835906982,
Canada,Education,2.888888835906982,
Canada,Education,2.333333253860474,
Canada,Education,2.888888835906982,
Canada,Education,3.888888835906982,
Canada,Education,2.777777671813965,
Canada,Education,2.555555582046509,
Canada,Education,3.111111164093018,
Canada,Education,2.666666746139526,
Canada,Education,2.444444417953491,
Canada,Education,2.333333253860474,
Canada,Education,2.888888835906982,
Canada,Education,2.888888835906982,
Canada,Education,2,
Canada,Education,3,
Canada,Education,2.666666746139526,
Canada,Education,2.111111164093018,
Canada,Education,2.777777671813965,
Canada,Education,2.777777671813965,
Canada,Education,2.888888835906982,
Canada,Education,2.777777671813965,
Canada,Education,1.333333373069763,
Canada,Education,2.444444417953491,
Canada,Education,2.444444417953491,
Canada,Education,3,
Canada,Education,2.888888835906982,
Canada,Education,3,
Canada,Education,3.111111164093018,
Canada,Education,3.111111164093018,
Canada,Education,2.222222328186035,
Canada,Education,2.888888835906982,
Canada,Education,2.444444417953491,
Canada,Education,2.222222328186035,
Canada,Education,2.666666746139526,
Canada,Education,2.222222328186035,
Canada,Education,2.555555582046509,
Canada,Education,3,
Canada,Education,3.111111164093018,
Canada,Education,3.222222328186035,
Canada,Education,2.666666746139526,
Canada,Education,2.666666746139526,
Canada,Education,3.111111164093018,
Canada,Education,2.777777671813965,
Canada,Education,2.777777671813965,
Canada,Education,2.888888835906982,
Canada,Education,3.111111164093018,
Canada,Education,2.222222328186035,
Canada,Education,2.444444417953491,
Canada,Education,2.555555582046509,
Canada,Education,3.222222328186035,
Canada,Education,3.111111164093018,
Canada,Education,3.333333253860474,
Canada,Education,3.111111164093018,
Canada,Education,2.444444417953491,
Canada,Education,3,
Canada,Education,2.444444417953491,
Canada,Education,2.222222328186035,
Canada,Education,2,
Canada,Education,1.777777791023254,
Canada,Education,2.666666746139526,
Canada,Education,3,
Canada,Education,3.222222328186035,
Canada,Education,2.555555582046509,
Canada,Education,3,
Canada,Education,2.777777671813965,
Canada,Education,3.111111164093018,
Canada,Education,2.222222328186035,
Canada,Education,3.222222328186035,
Canada,Education,2.444444417953491,
Canada,Education,2.888888835906982,
Canada,Education,2.666666746139526,
Canada,Education,3.111111164093018,
Canada,Education,3.555555582046509,
Canada,Education,3,
Canada,Education,2.111111164093018,
Canada,Education,2.555555582046509,
Canada,Education,1.666666626930237,
Canada,Education,2.777777671813965,
Canada,Education,3,
Canada,Education,3.222222328186035,
Canada,Education,2.333333253860474,
Canada,Education,2.666666746139526,
Canada,Education,2.222222328186035,
Canada,Education,2.222222328186035,
Canada,Education,3,
Canada,Education,2.222222328186035,
Canada,Education,2.111111164093018,
Canada,Education,2.888888835906982,
Canada,Education,2.111111164093018,
Canada,Education,2.444444417953491,
Canada,Education,3,
Canada,Education,2.666666746139526,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,4,
Canada,Manufacturing,4,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,2,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,4.666666507720947,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,1.444444417953491,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,4.44444465637207,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,3,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,4,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.25,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,4,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,4.222222328186035,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,4.44444465637207,
Canada,Manufacturing,2,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,4.44444465637207,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,1.666666626930237,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,4.222222328186035,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,1.777777791023254,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,4,
Canada,Manufacturing,4,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,4,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,4.44444465637207,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3,
Canada,Manufacturing,4.222222328186035,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,4.666666507720947,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,4.222222328186035,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,1.777777791023254,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,4,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,4,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,4.55555534362793,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3,
Canada,Manufacturing,3,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,1.777777791023254,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,4.55555534362793,
Canada,Manufacturing,4.55555534362793,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,1.666666626930237,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,2,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,4,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,3,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,4,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,1.555555582046509,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3,
Canada,Manufacturing,2.111111164093018,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,4.222222328186035,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,4,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,4,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,1.888888835906982,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,4,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,4,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.333333253860474,
Canada,Manufacturing,3.111111164093018,
Canada,Manufacturing,3,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,4.44444465637207,
Canada,Manufacturing,3.777777671813965,
Canada,Manufacturing,4.666666507720947,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3,
Canada,Manufacturing,3,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,2.222222328186035,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,4.55555534362793,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,2.666666746139526,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2,
Canada,Manufacturing,2.777777671813965,
Canada,Manufacturing,4.333333492279053,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,3.333333253860474,
Canada,Manufacturing,3.666666746139526,
Canada,Manufacturing,2.555555582046509,
Canada,Manufacturing,2.888888835906982,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,3.555555582046509,
Canada,Manufacturing,2.444444417953491,
Canada,Manufacturing,3.444444417953491,
Canada,Manufacturing,4.111111164093018,
Canada,Manufacturing,3.222222328186035,
Canada,Manufacturing,3,
Canada,Manufacturing,3.888888835906982,
Canada,Manufacturing,4.55555534362793,
Germany,Education,2.444444417953491,
Germany,Education,2.666666746139526,
Germany,Education,2.222222328186035,
Germany,Education,2.888888835906982,
Germany,Education,1.888888835906982,
Germany,Education,1.888888835906982,
Germany,Education,1.555555582046509,
Germany,Education,2.555555582046509,
Germany,Education,2.777777671813965,
Germany,Education,1.888888835906982,
Germany,Education,2.222222328186035,
Germany,Education,2.444444417953491,
Germany,Education,2.111111164093018,
Germany,Education,3.111111164093018,
Germany,Education,2.777777671813965,
Germany,Education,3,
Germany,Education,2.555555582046509,
Germany,Education,3.555555582046509,
Germany,Education,2.777777671813965,
Germany,Education,2.444444417953491,
Germany,Education,2.333333253860474,
Germany,Education,2.666666746139526,
Germany,Education,2.222222328186035,
Germany,Education,2,
Germany,Education,2.777777671813965,
Germany,Education,2.666666746139526,
Germany,Education,2,
Germany,Education,1.777777791023254,
Germany,Education,2.222222328186035,
Germany,Education,2.777777671813965,
Germany,Education,2.777777671813965,
Germany,Education,3.222222328186035,
Germany,Education,1.777777791023254,
Germany,Education,1.888888835906982,
Germany,Education,1.888888835906982,
Germany,Education,2.111111164093018,
Germany,Education,2.444444417953491,
Germany,Education,1.888888835906982,
Germany,Education,2.888888835906982,
Germany,Education,2.888888835906982,
Germany,Education,2.777777671813965,
Germany,Education,3.333333253860474,
Germany,Education,3,
Germany,Education,2.777777671813965,
Germany,Education,3.222222328186035,
Germany,Education,2,
Germany,Education,2.666666746139526,
Germany,Education,2.333333253860474,
Germany,Education,2.777777671813965,
Germany,Education,2.111111164093018,
Germany,Education,1.888888835906982,
Germany,Education,2.333333253860474,
Germany,Education,2.777777671813965,
Germany,Education,2.666666746139526,
Germany,Education,2.111111164093018,
Germany,Education,1.333333373069763,
Germany,Education,3.222222328186035,
Germany,Education,2.333333253860474,
Germany,Education,2.111111164093018,
Germany,Education,2.888888835906982,
Germany,Education,2.777777671813965,
Germany,Education,2.444444417953491,
Germany,Education,2.777777671813965,
Germany,Education,2.777777671813965,
Germany,Education,2.222222328186035,
Germany,Education,2.333333253860474,
Germany,Education,2,
Germany,Education,1.444444417953491,
Germany,Education,2.666666746139526,
Germany,Education,2.888888835906982,
Germany,Education,2.666666746139526,
Germany,Education,2.333333253860474,
Germany,Education,3,
Germany,Education,2.777777671813965,
Germany,Education,1.666666626930237,
Germany,Education,3,
Germany,Education,1.666666626930237,
Germany,Education,2.444444417953491,
Germany,Education,2.555555582046509,
Germany,Education,2.555555582046509,
Germany,Education,2.111111164093018,
Germany,Education,2.111111164093018,
Germany,Education,3.222222328186035,
Germany,Education,2.222222328186035,
Germany,Education,1.777777791023254,
Germany,Education,2.666666746139526,
Germany,Education,2.777777671813965,
Germany,Education,2.555555582046509,
Germany,Education,2,
Germany,Education,2.111111164093018,
Germany,Education,2.111111164093018,
Germany,Education,1.777777791023254,
Germany,Education,2,
Germany,Education,2.222222328186035,
Germany,Education,2.111111164093018,
Germany,Education,3.555555582046509,
Germany,Education,2,
Germany,Education,3,
Germany,Education,3.444444417953491,
Germany,Education,2.888888835906982,
Germany,Education,3,
Germany,Education,2.444444417953491,
Germany,Education,2.888888835906982,
Germany,Education,2.444444417953491,
Germany,Education,2.777777671813965,
Germany,Education,3.444444417953491,
Germany,Education,2.555555582046509,
Germany,Education,2.444444417953491,
Germany,Education,2.444444417953491,
Germany,Education,2.666666746139526,
Germany,Education,2.444444417953491,
Germany,Education,2,
Germany,Education,2.444444417953491,
Germany,Education,2,
Germany,Education,2,
Germany,Education,3,
Germany,Education,2.222222328186035,
Germany,Education,2.111111164093018,
Germany,Education,2.777777671813965,
Germany,Education,2,
Germany,Education,2.444444417953491,
Germany,Education,3,
Germany,Education,2,
Germany,Education,2.444444417953491,
Germany,Education,2.333333253860474,
Germany,Education,2.666666746139526,
Germany,Education,2.111111164093018,
Germany,Education,2.333333253860474,
Germany,Education,2.666666746139526,
Germany,Education,2.888888835906982,
Germany,Education,3,
Germany,Education,2.444444417953491,
Germany,Education,2.555555582046509,
Germany,Education,2.444444417953491,
Germany,Education,1.777777791023254,
Germany,Education,2.444444417953491,
Germany,Education,2.333333253860474,
Germany,Education,2.333333253860474,
Germany,Education,2.222222328186035,
Germany,Education,2.666666746139526,
Germany,Manufacturing,3.777777671813965,
Germany,Manufacturing,4.222222328186035,
Germany,Manufacturing,3.666666746139526,
Germany,Manufacturing,3.111111164093018,
Germany,Manufacturing,3.222222328186035,
Germany,Manufacturing,3.555555582046509,
Germany,Manufacturing,3.222222328186035,
Germany,Manufacturing,3.166666746139526,
Germany,Manufacturing,2.555555582046509,
Germany,Manufacturing,3.125,
Germany,Manufacturing,3.666666746139526,
Germany,Manufacturing,2.888888835906982,
Germany,Manufacturing,4,
Germany,Manufacturing,3.222222328186035,
Germany,Manufacturing,3.111111164093018,
